Time,Watts
10/01/2018 01:41:36,696
10/01/2018 01:41:46,960
10/01/2018 01:41:57,1056
10/01/2018 01:42:07,1176
10/01/2018 01:42:17,1224
10/01/2018 01:42:27,1200
10/01/2018 01:42:38,216
10/01/2018 01:42:48,240
10/01/2018 01:42:59,264
10/01/2018 01:43:09,288
10/01/2018 01:43:19,528
10/01/2018 01:43:30,816
10/01/2018 01:43:40,1008
10/01/2018 01:43:51,1080
10/01/2018 01:44:01,1152
10/01/2018 01:44:12,1200
10/01/2018 01:44:22,1320
10/01/2018 01:44:33,1680
10/01/2018 01:44:43,2016
10/01/2018 01:44:53,2136
10/01/2018 01:45:03,2184
10/01/2018 01:45:13,2184
10/01/2018 01:45:23,2208
10/01/2018 01:45:33,2232
10/01/2018 01:45:43,2256
10/01/2018 01:45:54,2328
10/01/2018 01:46:04,2352
10/01/2018 01:46:14,2304
10/01/2018 01:46:24,2160
10/01/2018 01:46:34,2088
10/01/2018 01:46:45,2016
10/01/2018 01:46:56,2016
10/01/2018 01:47:06,2040
10/01/2018 01:47:16,2040
10/01/2018 01:47:26,1920
10/01/2018 01:47:36,1824
10/01/2018 01:47:47,1800
10/01/2018 01:47:57,1776
10/01/2018 01:48:07,1704
10/01/2018 01:48:18,1704
10/01/2018 01:48:28,1704
10/01/2018 01:48:39,1704
10/01/2018 01:48:49,1704
10/01/2018 01:48:59,1704
10/01/2018 01:49:10,1704
10/01/2018 01:49:20,1656
10/01/2018 01:49:31,1656
10/01/2018 01:49:41,1656
10/01/2018 01:49:52,1680
10/01/2018 01:50:02,1680
10/01/2018 01:50:13,1680
10/01/2018 01:50:23,1632
10/01/2018 01:50:34,1632
10/01/2018 01:50:44,1608
10/01/2018 01:50:54,1632
10/01/2018 01:51:05,1608
10/01/2018 01:51:15,1608
10/01/2018 01:51:26,1608
10/01/2018 01:51:36,1632
10/01/2018 01:51:47,1632
10/01/2018 01:51:57,1632
10/01/2018 01:52:07,1632
10/01/2018 01:52:18,1632
10/01/2018 01:52:28,1632
10/01/2018 01:52:38,1632
10/01/2018 01:52:49,1632
10/01/2018 01:52:59,1632
10/01/2018 01:53:09,1632
10/01/2018 01:53:20,1632
10/01/2018 01:53:30,1632
10/01/2018 01:53:41,1560
10/01/2018 01:53:51,1584
10/01/2018 01:54:01,1584
10/01/2018 01:54:12,1608
10/01/2018 01:54:22,1608
10/01/2018 01:54:33,1608
10/01/2018 01:54:43,1608
10/01/2018 01:54:53,1608
10/01/2018 01:55:04,1608
10/01/2018 01:55:14,1608
10/01/2018 01:55:24,1632
10/01/2018 01:55:34,1632
10/01/2018 01:55:44,1632
10/01/2018 01:55:55,1632
10/01/2018 01:56:05,1632
10/01/2018 01:56:16,1632
10/01/2018 01:56:26,1632
10/01/2018 01:56:36,1560
10/01/2018 01:56:47,1560
10/01/2018 01:56:57,1560
10/01/2018 01:57:08,1560
10/01/2018 01:57:18,1560
10/01/2018 01:57:29,1560
10/01/2018 01:57:39,1536
10/01/2018 01:57:50,1536
10/01/2018 01:58:00,1536
10/01/2018 01:58:11,1536
10/01/2018 01:58:21,1536
10/01/2018 01:58:31,1536
10/01/2018 01:58:41,1536
10/01/2018 01:58:51,1536
10/01/2018 01:59:02,1536
10/01/2018 01:59:12,1536
10/01/2018 01:59:22,1536
10/01/2018 01:59:33,1512
10/01/2018 01:59:43,1464
10/01/2018 01:59:53,1464
10/01/2018 02:00:04,1464
10/01/2018 02:00:14,1464
10/01/2018 02:00:24,1440
10/01/2018 02:00:34,1440
10/01/2018 02:00:44,1440
10/01/2018 02:00:54,1440
10/01/2018 02:01:05,1440
10/01/2018 02:01:15,1440
10/01/2018 02:01:25,1440
10/01/2018 02:01:36,1440
10/01/2018 02:01:47,1440
10/01/2018 02:01:57,1440
10/01/2018 02:02:07,1464
10/01/2018 02:02:18,1440
10/01/2018 02:02:28,1440
10/01/2018 02:02:39,1368
10/01/2018 02:02:49,1368
10/01/2018 02:02:59,1368
10/01/2018 02:03:10,1344
10/01/2018 02:03:20,1344
10/01/2018 02:03:30,1344
10/01/2018 02:03:40,1344
10/01/2018 02:03:50,1344
10/01/2018 02:04:01,1344
10/01/2018 02:04:11,1344
10/01/2018 02:04:21,1344
10/01/2018 02:04:31,1344
10/01/2018 02:04:41,1344
10/01/2018 02:04:52,1344
10/01/2018 02:05:02,1344
10/01/2018 02:05:12,1344
10/01/2018 02:05:22,1344
10/01/2018 02:05:33,1296
10/01/2018 02:05:43,1272
10/01/2018 02:05:53,1272
10/01/2018 02:06:03,1272
10/01/2018 02:06:14,1272
10/01/2018 02:06:25,1272
10/01/2018 02:06:35,1248
10/01/2018 02:06:45,1272
10/01/2018 02:06:56,1248
10/01/2018 02:07:06,1248
10/01/2018 02:07:16,1248
10/01/2018 02:07:27,1248
10/01/2018 02:07:37,1248
10/01/2018 02:07:47,1248
10/01/2018 02:07:57,1248
10/01/2018 02:08:08,1248
10/01/2018 02:08:18,1248
10/01/2018 02:08:28,1248
10/01/2018 02:08:39,1176
10/01/2018 02:08:49,1176
10/01/2018 02:09:00,1176
10/01/2018 02:09:10,1176
10/01/2018 02:09:20,1176
10/01/2018 02:09:30,1176
10/01/2018 02:09:40,1176
10/01/2018 02:09:51,1176
10/01/2018 02:10:01,1176
10/01/2018 02:10:12,1176
10/01/2018 02:10:22,1176
10/01/2018 02:10:32,1176
10/01/2018 02:10:43,1176
10/01/2018 02:10:53,1176
10/01/2018 02:11:03,1176
10/01/2018 02:11:13,1176
10/01/2018 02:11:24,1176
10/01/2018 02:11:34,1080
10/01/2018 02:11:44,1056
10/01/2018 02:11:54,1056
10/01/2018 02:12:04,1056
10/01/2018 02:12:15,1056
10/01/2018 02:12:25,1032
10/01/2018 02:12:36,1056
10/01/2018 02:12:46,1032
10/01/2018 02:12:56,1032
10/01/2018 02:13:06,1032
10/01/2018 02:13:17,1032
10/01/2018 02:13:27,1032
10/01/2018 02:13:38,1032
10/01/2018 02:13:48,1032
10/01/2018 02:13:58,1032
10/01/2018 02:14:08,1032
10/01/2018 02:14:19,1032
10/01/2018 02:14:29,1008
10/01/2018 02:14:40,960
10/01/2018 02:14:50,960
10/01/2018 02:15:00,960
10/01/2018 02:15:11,960
10/01/2018 02:15:21,960
10/01/2018 02:15:31,960
10/01/2018 02:15:42,960
10/01/2018 02:15:52,960
10/01/2018 02:16:02,960
10/01/2018 02:16:12,960
10/01/2018 02:16:23,960
10/01/2018 02:16:33,960
10/01/2018 02:16:43,960
10/01/2018 02:16:53,960
10/01/2018 02:17:03,960
10/01/2018 02:17:13,960
10/01/2018 02:17:24,960
10/01/2018 02:17:34,912
10/01/2018 02:17:44,960
10/01/2018 02:17:54,960
10/01/2018 02:18:05,960
10/01/2018 02:18:15,960
10/01/2018 02:18:25,960
10/01/2018 02:18:35,960
10/01/2018 02:18:46,960
10/01/2018 02:18:56,960
10/01/2018 02:19:06,960
10/01/2018 02:19:16,960
10/01/2018 02:19:27,960
10/01/2018 02:19:37,960
10/01/2018 02:19:47,960
10/01/2018 02:19:58,960
10/01/2018 02:20:08,960
10/01/2018 02:20:19,960
10/01/2018 02:20:29,960
10/01/2018 02:20:39,960
10/01/2018 02:20:50,960
10/01/2018 02:21:00,960
10/01/2018 02:21:11,960
10/01/2018 02:21:21,960
10/01/2018 02:21:31,960
10/01/2018 02:21:42,960
10/01/2018 02:21:52,960
10/01/2018 02:22:02,960
10/01/2018 02:22:13,960
10/01/2018 02:22:23,960
10/01/2018 02:22:33,960
10/01/2018 02:22:43,960
10/01/2018 02:22:54,960
10/01/2018 02:23:04,960
10/01/2018 02:23:15,960
10/01/2018 02:23:25,960
10/01/2018 02:23:36,960
10/01/2018 02:23:47,960
10/01/2018 02:23:57,960
10/01/2018 02:24:08,960
10/01/2018 02:24:18,960
10/01/2018 02:24:28,960
10/01/2018 02:24:39,960
10/01/2018 02:24:49,960
10/01/2018 02:25:00,960
10/01/2018 02:25:10,960
10/01/2018 02:25:20,960
10/01/2018 02:25:30,960
10/01/2018 02:25:40,960
10/01/2018 02:25:51,960
10/01/2018 02:26:01,960
10/01/2018 02:26:11,960
10/01/2018 02:26:22,960
10/01/2018 02:26:33,960
10/01/2018 02:26:43,960
10/01/2018 02:26:53,960
10/01/2018 02:27:04,936
10/01/2018 02:27:14,960
10/01/2018 02:27:24,960
10/01/2018 02:27:34,936
10/01/2018 02:27:45,936
10/01/2018 02:27:55,936
10/01/2018 02:28:05,960
10/01/2018 02:28:15,936
10/01/2018 02:28:26,936
10/01/2018 02:28:36,936
10/01/2018 02:28:46,936
10/01/2018 02:28:57,960
10/01/2018 02:29:07,960
10/01/2018 02:29:17,936
10/01/2018 02:29:28,960
10/01/2018 02:29:38,936
10/01/2018 02:29:48,960
10/01/2018 02:29:58,960
10/01/2018 02:30:09,960
10/01/2018 02:30:19,960
10/01/2018 02:30:29,960
10/01/2018 02:30:39,960
10/01/2018 02:30:49,960
10/01/2018 02:31:00,936
10/01/2018 02:31:11,936
10/01/2018 02:31:21,936
10/01/2018 02:31:32,960
10/01/2018 02:31:42,936
10/01/2018 02:31:52,960
10/01/2018 02:32:03,960
10/01/2018 02:32:13,960
10/01/2018 02:32:24,936
10/01/2018 02:32:34,960
10/01/2018 02:32:44,936
10/01/2018 02:32:54,960
10/01/2018 02:33:05,936
10/01/2018 02:33:15,936
10/01/2018 02:33:25,936
10/01/2018 02:33:36,960
10/01/2018 02:33:46,960
10/01/2018 02:33:57,936
10/01/2018 02:34:07,936
10/01/2018 02:34:17,936
10/01/2018 02:34:28,936
10/01/2018 02:34:38,936
10/01/2018 02:34:49,936
10/01/2018 02:34:59,936
10/01/2018 02:35:09,936
10/01/2018 02:35:19,936
10/01/2018 02:35:30,960
10/01/2018 02:35:40,936
10/01/2018 02:35:51,1008
10/01/2018 02:36:01,984
10/01/2018 02:36:11,984
10/01/2018 02:36:22,984
10/01/2018 02:36:32,984
10/01/2018 02:36:42,984
10/01/2018 02:36:52,984
10/01/2018 02:37:02,984
10/01/2018 02:37:13,984
10/01/2018 02:37:23,984
10/01/2018 02:37:34,984
10/01/2018 02:37:44,984
10/01/2018 02:37:54,984
10/01/2018 02:38:05,984
10/01/2018 02:38:15,984
10/01/2018 02:38:25,984
10/01/2018 02:38:35,984
10/01/2018 02:38:46,984
10/01/2018 02:38:56,1080
10/01/2018 02:39:06,1080
10/01/2018 02:39:16,1080
10/01/2018 02:39:26,1080
10/01/2018 02:39:37,1080
10/01/2018 02:39:47,1080
10/01/2018 02:39:57,1080
10/01/2018 02:40:07,1080
10/01/2018 02:40:18,1104
10/01/2018 02:40:28,1104
10/01/2018 02:40:38,1104
10/01/2018 02:40:49,1104
10/01/2018 02:40:59,1104
10/01/2018 02:41:09,1104
10/01/2018 02:41:19,1104
10/01/2018 02:41:30,1104
10/01/2018 02:41:40,1104
10/01/2018 02:41:51,1176
10/01/2018 02:42:01,1176
10/01/2018 02:42:11,1176
10/01/2018 02:42:22,1176
10/01/2018 02:42:33,1176
10/01/2018 02:42:43,1176
10/01/2018 02:42:53,1176
10/01/2018 02:43:03,1176
10/01/2018 02:43:14,1176
10/01/2018 02:43:24,1176
10/01/2018 02:43:35,1176
10/01/2018 02:43:45,1176
10/01/2018 02:43:55,1176
10/01/2018 02:44:05,1176
10/01/2018 02:44:16,1176
10/01/2018 02:44:26,1176
10/01/2018 02:44:37,1176
10/01/2018 02:44:47,1248
10/01/2018 02:44:57,1248
10/01/2018 02:45:07,1248
10/01/2018 02:45:18,1248
10/01/2018 02:45:28,1248
10/01/2018 02:45:38,1248
10/01/2018 02:45:48,1248
10/01/2018 02:45:59,1248
10/01/2018 02:46:09,1248
10/01/2018 02:46:20,1248
10/01/2018 02:46:30,1248
10/01/2018 02:46:40,1272
10/01/2018 02:46:50,1272
10/01/2018 02:47:01,1272
10/01/2018 02:47:11,1272
10/01/2018 02:47:21,1272
10/01/2018 02:47:31,1272
10/01/2018 02:47:42,1272
10/01/2018 02:47:52,1320
10/01/2018 02:48:03,1344
10/01/2018 02:48:13,1320
10/01/2018 02:48:23,1344
10/01/2018 02:48:33,1344
10/01/2018 02:48:44,1344
10/01/2018 02:48:54,1344
10/01/2018 02:49:04,1344
10/01/2018 02:49:15,1344
10/01/2018 02:49:25,1344
10/01/2018 02:49:36,1296
10/01/2018 02:49:46,1296
10/01/2018 02:49:56,1296
10/01/2018 02:50:07,1272
10/01/2018 02:50:17,1272
10/01/2018 02:50:27,1296
10/01/2018 02:50:38,1272
10/01/2018 02:50:48,1272
10/01/2018 02:50:59,1272
10/01/2018 02:51:09,1272
10/01/2018 02:51:20,1272
10/01/2018 02:51:30,1272
10/01/2018 02:51:40,1272
10/01/2018 02:51:51,1272
10/01/2018 02:52:01,1272
10/01/2018 02:52:11,1272
10/01/2018 02:52:22,1272
10/01/2018 02:52:32,1272
10/01/2018 02:52:42,1272
10/01/2018 02:52:53,1272
10/01/2018 02:53:03,1272
10/01/2018 02:53:13,1272
10/01/2018 02:53:23,1248
10/01/2018 02:53:34,1248
10/01/2018 02:53:44,1272
10/01/2018 02:53:55,1272
10/01/2018 02:54:05,1272
10/01/2018 02:54:15,1272
10/01/2018 02:54:26,1272
10/01/2018 02:54:36,1272
10/01/2018 02:54:47,1272
10/01/2018 02:54:57,1272
10/01/2018 02:55:07,1272
10/01/2018 02:55:18,1272
10/01/2018 02:55:28,1272
10/01/2018 02:55:39,1272
10/01/2018 02:55:49,1272
10/01/2018 02:55:59,1272
10/01/2018 02:56:10,1272
10/01/2018 02:56:20,1272
10/01/2018 02:56:31,1272
10/01/2018 02:56:41,1272
10/01/2018 02:56:51,1272
10/01/2018 02:57:02,1272
10/01/2018 02:57:12,1272
10/01/2018 02:57:23,1272
10/01/2018 02:57:33,1272
10/01/2018 02:57:43,1272
10/01/2018 02:57:54,1272
10/01/2018 02:58:04,1272
10/01/2018 02:58:15,1272
10/01/2018 02:58:25,1272
10/01/2018 02:58:36,1272
10/01/2018 02:58:47,1272
10/01/2018 02:58:57,1272
10/01/2018 02:59:07,1272
10/01/2018 02:59:18,1296
10/01/2018 02:59:28,1272
10/01/2018 02:59:39,1272
10/01/2018 02:59:49,1272
10/01/2018 02:59:59,1272
10/01/2018 03:00:09,1272
10/01/2018 03:00:19,1272
10/01/2018 03:00:30,1272
10/01/2018 03:00:40,1272
10/01/2018 03:00:51,1248
10/01/2018 03:01:01,1272
10/01/2018 03:01:12,1272
10/01/2018 03:01:22,1272
10/01/2018 03:01:32,1272
10/01/2018 03:01:43,1272
10/01/2018 03:01:53,1272
10/01/2018 03:02:03,1248
10/01/2018 03:02:13,1272
10/01/2018 03:02:23,1272
10/01/2018 03:02:34,1272
10/01/2018 03:02:44,1272
10/01/2018 03:02:55,1272
10/01/2018 03:03:05,1272
10/01/2018 03:03:15,1272
10/01/2018 03:03:25,1272
10/01/2018 03:03:36,1272
10/01/2018 03:03:46,1272
10/01/2018 03:03:57,1272
10/01/2018 03:04:07,1272
10/01/2018 03:04:18,1272
10/01/2018 03:04:28,1272
10/01/2018 03:04:39,1272
10/01/2018 03:04:49,1272
10/01/2018 03:05:00,1272
10/01/2018 03:05:10,1272
10/01/2018 03:05:20,1272
10/01/2018 03:05:30,1272
10/01/2018 03:05:41,1272
10/01/2018 03:05:51,1272
10/01/2018 03:06:01,1272
10/01/2018 03:06:11,1272
10/01/2018 03:06:22,1272
10/01/2018 03:06:32,1272
10/01/2018 03:06:43,1272
10/01/2018 03:06:53,1272
10/01/2018 03:07:03,1272
10/01/2018 03:07:13,1272
10/01/2018 03:07:24,1272
10/01/2018 03:07:34,1272
10/01/2018 03:07:44,1272
10/01/2018 03:07:54,1272
10/01/2018 03:08:05,1272
10/01/2018 03:08:15,1272
10/01/2018 03:08:26,1272
10/01/2018 03:08:36,1272
10/01/2018 03:08:46,1272
10/01/2018 03:08:57,1272
10/01/2018 03:09:07,1272
10/01/2018 03:09:18,1272
10/01/2018 03:09:28,1272
10/01/2018 03:09:39,1272
10/01/2018 03:09:49,1272
10/01/2018 03:09:59,1272
10/01/2018 03:10:09,1272
10/01/2018 03:10:19,1272
10/01/2018 03:10:30,1272
10/01/2018 03:10:40,1272
10/01/2018 03:10:51,1272
10/01/2018 03:11:01,1272
10/01/2018 03:11:11,1272
10/01/2018 03:11:22,1272
10/01/2018 03:11:32,1272
10/01/2018 03:11:43,1272
10/01/2018 03:11:53,1272
10/01/2018 03:12:03,1248
10/01/2018 03:12:13,1272
10/01/2018 03:12:23,1272
10/01/2018 03:12:34,1248
10/01/2018 03:12:44,1272
10/01/2018 03:12:54,1272
10/01/2018 03:13:04,1272
10/01/2018 03:13:15,1272
10/01/2018 03:13:25,1272
10/01/2018 03:13:36,1248
10/01/2018 03:13:46,1272
10/01/2018 03:13:56,1272
10/01/2018 03:14:07,1272
10/01/2018 03:14:17,1272
10/01/2018 03:14:27,1272
10/01/2018 03:14:38,1272
10/01/2018 03:14:48,1272
10/01/2018 03:14:59,1272
10/01/2018 03:15:09,1272
10/01/2018 03:15:20,1272
10/01/2018 03:15:30,1248
10/01/2018 03:15:40,1272
10/01/2018 03:15:51,1272
10/01/2018 03:16:01,1272
10/01/2018 03:16:11,1272
10/01/2018 03:16:21,1248
10/01/2018 03:16:32,1248
10/01/2018 03:16:43,1272
10/01/2018 03:16:53,1248
10/01/2018 03:17:03,1272
10/01/2018 03:17:13,1248
10/01/2018 03:17:24,1272
10/01/2018 03:17:35,1272
10/01/2018 03:17:45,1272
10/01/2018 03:17:56,1248
10/01/2018 03:18:06,1272
10/01/2018 03:18:17,1272
10/01/2018 03:18:27,1272
10/01/2018 03:18:37,1248
10/01/2018 03:18:47,1272
10/01/2018 03:18:57,1272
10/01/2018 03:19:08,1248
10/01/2018 03:19:18,1272
10/01/2018 03:19:29,1272
10/01/2018 03:19:39,1272
10/01/2018 03:19:49,1248
10/01/2018 03:19:59,1248
10/01/2018 03:20:10,1248
10/01/2018 03:20:20,1248
10/01/2018 03:20:30,1272
10/01/2018 03:20:41,1248
10/01/2018 03:20:51,1272
10/01/2018 03:21:02,1248
10/01/2018 03:21:12,1272
10/01/2018 03:21:23,1272
10/01/2018 03:21:33,1248
10/01/2018 03:21:43,1248
10/01/2018 03:21:53,1272
10/01/2018 03:22:03,1272
10/01/2018 03:22:14,1272
10/01/2018 03:22:24,1272
10/01/2018 03:22:34,1272
10/01/2018 03:22:44,1272
10/01/2018 03:22:55,1272
10/01/2018 03:23:05,1272
10/01/2018 03:23:16,1248
10/01/2018 03:23:26,1272
10/01/2018 03:23:36,1248
10/01/2018 03:23:46,1272
10/01/2018 03:23:57,1272
10/01/2018 03:24:07,1272
10/01/2018 03:24:17,1248
10/01/2018 03:24:28,1272
10/01/2018 03:24:38,1248
10/01/2018 03:24:48,1248
10/01/2018 03:24:59,1248
10/01/2018 03:25:09,1272
10/01/2018 03:25:19,1248
10/01/2018 03:25:30,1248
10/01/2018 03:25:40,1248
10/01/2018 03:25:51,1272
10/01/2018 03:26:01,1272
10/01/2018 03:26:11,1272
10/01/2018 03:26:21,1272
10/01/2018 03:26:31,1272
10/01/2018 03:26:42,1272
10/01/2018 03:26:52,1272
10/01/2018 03:27:03,1248
10/01/2018 03:27:13,1272
10/01/2018 03:27:24,1272
10/01/2018 03:27:34,1272
10/01/2018 03:27:44,1272
10/01/2018 03:27:54,1272
10/01/2018 03:28:05,1272
10/01/2018 03:28:15,1272
10/01/2018 03:28:26,1272
10/01/2018 03:28:36,1248
10/01/2018 03:28:46,1248
10/01/2018 03:28:57,1248
10/01/2018 03:29:07,1248
10/01/2018 03:29:17,1272
10/01/2018 03:29:28,1272
10/01/2018 03:29:38,1272
10/01/2018 03:29:48,1272
10/01/2018 03:29:59,1248
10/01/2018 03:30:09,1248
10/01/2018 03:30:20,1272
10/01/2018 03:30:30,1272
10/01/2018 03:30:41,1248
10/01/2018 03:30:51,1248
10/01/2018 03:31:01,1272
10/01/2018 03:31:11,1272
10/01/2018 03:31:22,1272
10/01/2018 03:31:32,1248
10/01/2018 03:31:43,1272
10/01/2018 03:31:53,1272
10/01/2018 03:32:03,1272
10/01/2018 03:32:13,1272
10/01/2018 03:32:24,1272
10/01/2018 03:32:34,1272
10/01/2018 03:32:44,1272
10/01/2018 03:32:54,1272
10/01/2018 03:33:04,1272
10/01/2018 03:33:14,1272
10/01/2018 03:33:24,1272
10/01/2018 03:33:35,1248
10/01/2018 03:33:45,1272
10/01/2018 03:33:55,1272
10/01/2018 03:34:06,1272
10/01/2018 03:34:16,1272
10/01/2018 03:34:26,1272
10/01/2018 03:34:37,1272
10/01/2018 03:34:47,1272
10/01/2018 03:34:57,1272
10/01/2018 03:35:08,1248
10/01/2018 03:35:18,1272
10/01/2018 03:35:28,1272
10/01/2018 03:35:39,1272
10/01/2018 03:35:49,1272
10/01/2018 03:35:59,1272
10/01/2018 03:36:10,1272
10/01/2018 03:36:21,1272
10/01/2018 03:36:31,1272
10/01/2018 03:36:41,1272
10/01/2018 03:36:51,1248
10/01/2018 03:37:02,1272
10/01/2018 03:37:12,1272
10/01/2018 03:37:23,1272
10/01/2018 03:37:33,1248
10/01/2018 03:37:43,1272
10/01/2018 03:37:54,1272
10/01/2018 03:38:04,1272
10/01/2018 03:38:14,1272
10/01/2018 03:38:25,1272
10/01/2018 03:38:35,1272
10/01/2018 03:38:45,1272
10/01/2018 03:38:56,1272
10/01/2018 03:39:06,1272
10/01/2018 03:39:16,1272
10/01/2018 03:39:26,1272
10/01/2018 03:39:37,1272
10/01/2018 03:39:47,1272
10/01/2018 03:39:58,1272
10/01/2018 03:40:08,1272
10/01/2018 03:40:19,1272
10/01/2018 03:40:29,1272
10/01/2018 03:40:40,1272
10/01/2018 03:40:50,1272
10/01/2018 03:41:00,1272
10/01/2018 03:41:11,1272
10/01/2018 03:41:21,1272
10/01/2018 03:41:31,1272
10/01/2018 03:41:42,1272
10/01/2018 03:41:52,1272
10/01/2018 03:42:02,1248
10/01/2018 03:42:12,1272
10/01/2018 03:42:22,1248
10/01/2018 03:42:33,1272
10/01/2018 03:42:43,1272
10/01/2018 03:42:54,1248
10/01/2018 03:43:04,1272
10/01/2018 03:43:15,1272
10/01/2018 03:43:25,1272
10/01/2018 03:43:35,1248
10/01/2018 03:43:46,1272
10/01/2018 03:43:56,1272
10/01/2018 03:44:07,1272
10/01/2018 03:44:17,1272
10/01/2018 03:44:27,1272
10/01/2018 03:44:37,1272
10/01/2018 03:44:47,1272
10/01/2018 03:44:58,1272
10/01/2018 03:45:08,1272
10/01/2018 03:45:19,1272
10/01/2018 03:45:29,1272
10/01/2018 03:45:39,1272
10/01/2018 03:45:50,1248
10/01/2018 03:46:01,1272
10/01/2018 03:46:11,1248
10/01/2018 03:46:21,1272
10/01/2018 03:46:32,1272
10/01/2018 03:46:42,1272
10/01/2018 03:46:52,1272
10/01/2018 03:47:03,1248
10/01/2018 03:47:13,1272
10/01/2018 03:47:23,1248
10/01/2018 03:47:34,1272
10/01/2018 03:47:44,1272
10/01/2018 03:47:54,1248
10/01/2018 03:48:05,1272
10/01/2018 03:48:15,1272
10/01/2018 03:48:25,1272
10/01/2018 03:48:36,1272
10/01/2018 03:48:46,1272
10/01/2018 03:48:57,1272
10/01/2018 03:49:07,1272
10/01/2018 03:49:17,1272
10/01/2018 03:49:28,1248
10/01/2018 03:49:39,1272
10/01/2018 03:49:49,1272
10/01/2018 03:50:00,1272
10/01/2018 03:50:10,1272
10/01/2018 03:50:21,1272
10/01/2018 03:50:31,1272
10/01/2018 03:50:41,1272
10/01/2018 03:50:51,1272
10/01/2018 03:51:02,1272
10/01/2018 03:51:12,1272
10/01/2018 03:51:22,1272
10/01/2018 03:51:32,1272
10/01/2018 03:51:42,1248
10/01/2018 03:51:53,1248
10/01/2018 03:52:03,1248
10/01/2018 03:52:14,1248
10/01/2018 03:52:24,1248
10/01/2018 03:52:34,1248
10/01/2018 03:52:45,1248
10/01/2018 03:52:55,1248
10/01/2018 03:53:05,1272
10/01/2018 03:53:16,1248
10/01/2018 03:53:26,1248
10/01/2018 03:53:37,1272
10/01/2018 03:53:47,1248
10/01/2018 03:53:57,1248
10/01/2018 03:54:07,1248
10/01/2018 03:54:17,1248
10/01/2018 03:54:28,1248
10/01/2018 03:54:38,1248
10/01/2018 03:54:48,1272
10/01/2018 03:54:59,1248
10/01/2018 03:55:09,1248
10/01/2018 03:55:19,1248
10/01/2018 03:55:30,1248
10/01/2018 03:55:40,1248
10/01/2018 03:55:51,1248
10/01/2018 03:56:01,1248
10/01/2018 03:56:11,1248
10/01/2018 03:56:22,1248
10/01/2018 03:56:32,1248
10/01/2018 03:56:42,1248
10/01/2018 03:56:53,1248
10/01/2018 03:57:03,1248
10/01/2018 03:57:13,1248
10/01/2018 03:57:24,1248
10/01/2018 03:57:34,1248
10/01/2018 03:57:44,1248
10/01/2018 03:57:54,1248
10/01/2018 03:58:04,1248
10/01/2018 03:58:15,1248
10/01/2018 03:58:25,1248
10/01/2018 03:58:35,1272
10/01/2018 03:58:46,1248
10/01/2018 03:58:56,1248
10/01/2018 03:59:07,1248
10/01/2018 03:59:17,1272
10/01/2018 03:59:28,1248
10/01/2018 03:59:38,1272
10/01/2018 03:59:49,1248
10/01/2018 03:59:59,1272
10/01/2018 04:00:10,1248
10/01/2018 04:00:20,1248
10/01/2018 04:00:31,1248
10/01/2018 04:00:41,1248
10/01/2018 04:00:52,1248
10/01/2018 04:01:02,1272
10/01/2018 04:01:13,1272
10/01/2018 04:01:23,1272
10/01/2018 04:01:33,1248
10/01/2018 04:01:43,1248
10/01/2018 04:01:54,1272
10/01/2018 04:02:04,1248
10/01/2018 04:02:15,1248
10/01/2018 04:02:25,1248
10/01/2018 04:02:35,1248
10/01/2018 04:02:46,1248
10/01/2018 04:02:56,1248
10/01/2018 04:03:06,1272
10/01/2018 04:03:16,1272
10/01/2018 04:03:26,1248
10/01/2018 04:03:37,1248
10/01/2018 04:03:47,1248
10/01/2018 04:03:57,1272
10/01/2018 04:04:07,1272
10/01/2018 04:04:17,1272
10/01/2018 04:04:28,1272
10/01/2018 04:04:38,1272
10/01/2018 04:04:49,1248
10/01/2018 04:04:59,1272
10/01/2018 04:05:09,1248
10/01/2018 04:05:20,1248
10/01/2018 04:05:30,1272
10/01/2018 04:05:40,1272
10/01/2018 04:05:51,1248
10/01/2018 04:06:01,1272
10/01/2018 04:06:12,1248
10/01/2018 04:06:22,1248
10/01/2018 04:06:33,1248
10/01/2018 04:06:43,1248
10/01/2018 04:06:53,1248
10/01/2018 04:07:04,1272
10/01/2018 04:07:15,1272
10/01/2018 04:07:25,1272
10/01/2018 04:07:36,1272
10/01/2018 04:07:46,1248
10/01/2018 04:07:56,1248
10/01/2018 04:08:07,1248
10/01/2018 04:08:17,1248
10/01/2018 04:08:28,1248
10/01/2018 04:08:38,1248
10/01/2018 04:08:48,1272
10/01/2018 04:08:58,1248
10/01/2018 04:09:09,1248
10/01/2018 04:09:19,1248
10/01/2018 04:09:30,1248
10/01/2018 04:09:40,1248
10/01/2018 04:09:50,1248
10/01/2018 04:10:01,1248
10/01/2018 04:10:11,1248
10/01/2018 04:10:21,1248
10/01/2018 04:10:32,1248
10/01/2018 04:10:42,1248
10/01/2018 04:10:53,1248
10/01/2018 04:11:03,1248
10/01/2018 04:11:14,1248
10/01/2018 04:11:24,1248
10/01/2018 04:11:34,1248
10/01/2018 04:11:44,1248
10/01/2018 04:11:55,1248
10/01/2018 04:12:05,1248
10/01/2018 04:12:15,1248
10/01/2018 04:12:25,1248
10/01/2018 04:12:36,1248
10/01/2018 04:12:46,1248
10/01/2018 04:12:56,1272
10/01/2018 04:13:07,1248
10/01/2018 04:13:17,1248
10/01/2018 04:13:27,1248
10/01/2018 04:13:38,1248
